Receipt,"2024 Board Candidates","2024 Bring-a-Bag Candidates"
22P6,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Copper Shores Meals on Wheels, Omega House"
22QJ,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","""Big Annie"" Statue Fund - Keweenaw Community Foundation, CCISD Equipment Loans of the Keweenaw"
27NZ,"Rebecca Matuszak","Calumet Art Center, Inc., Superior Search & Rescue"
27V7,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Omega House, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
2CRS,"Karin Cooper, Rebecca Matuszak","""Big Annie"" Statue Fund - Keweenaw Community Foundation, Canterbury House (Episcopal Association of College Work)"
2D76,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Superior Search & Rescue, Keweenaw Lions Club"
2HFD,"John K. Kurkowski","Husky Food Access Network (HuskyFAN), Superior Search & Rescue"
2JGW,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Husky Food Access Network (HuskyFAN), Ryan Street Community Garden"
2JM9,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Copper Country Angel Mission Food Bank"
2MYV,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Keweenaw Outdoor Recreation Coalition, ""Big Annie"" Statue Fund - Keweenaw Community Foundation"
2S8V,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","""Big Annie"" Statue Fund - Keweenaw Community Foundation, Omega House"
2WB7,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Keweenaw Outdoor Recreation Coalition, Omega House"
2WP9,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Copper Shores Meals on Wheels, Canterbury House (Episcopal Association of College Work)"
2WYZ,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Copper Shores Meals on Wheels, Omega House"
2XZT,"Rebecca Matuszak, John K. Kurkowski","""Big Annie"" Statue Fund - Keweenaw Community Foundation, Keweenaw Invasive Species Management Area (KISMA)"
325F,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Calumet Art Center, Inc., Keweenaw Invasive Species Management Area (KISMA)"
33GF,"John K. Kurkowski","Keweenaw Roller Derby, Ryan Street Community Garden"
33MD,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Superior Search & Rescue, Husky Food Access Network (HuskyFAN)"
35P6,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Superior Search & Rescue, Keweenaw Invasive Species Management Area (KISMA)"
36FS,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Superior Search & Rescue, Omega House"
36R5,"Karin Cooper","""Big Annie"" Statue Fund - Keweenaw Community Foundation, Superior Search & Rescue"
399N,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Keweenaw Outdoor Recreation Coalition, ""Big Annie"" Statue Fund - Keweenaw Community Foundation"
3BN4,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Omega House, Copper Country Angel Mission Food Bank"
3BWJ,"John K. Kurkowski, Rebecca Matuszak","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Husky Food Access Network (HuskyFAN)"
3GTX,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Copper County Ski Tigers, Keweenaw Invasive Species Management Area (KISMA)"
3HR4,"Rebecca Matuszak","Omega House, Superior Search & Rescue"
3JF7,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Ryan Street Community Garden, Copper Country Angel Mission Food Bank"
3KGX,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","""Big Annie"" Statue Fund - Keweenaw Community Foundation, Copper Shores Meals on Wheels"
3MS4,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Copper Country Suzuki Association, Omega House"
3N7D,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Omega House, Superior Search & Rescue"
3NNZ,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Calumet Art Center, Inc., Superior Search & Rescue"
3QC2,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Omega House, Keweenaw Outdoor Recreation Coalition"
3RBS,"Rebecca Matuszak","Superior Search & Rescue, Copper Country Angel Mission Food Bank"
3T8F,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Keweenaw Outdoor Recreation Coalition, Keweenaw Invasive Species Management Area (KISMA)"
3Y2Z,"Rebecca Matuszak","Superior Search & Rescue, Omega House"
424W,Abstain,"Copper Shores Meals on Wheels, Omega House"
43PQ,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Little Gem Community Center & Community Cupboard, Omega House"
44H7,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Singletrack Flyers (Copper Harbor Trails Club), ""Big Annie"" Statue Fund - Keweenaw Community Foundation"
47NS,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","""Big Annie"" Statue Fund - Keweenaw Community Foundation, Superior Search & Rescue"
489J,"Rebecca Matuszak","Omega House, Copper Shores Meals on Wheels"
4D54,"Rebecca Matuszak","Copper Country Angel Mission Food Bank, Superior Search & Rescue"
4JRX,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Copper Country Angel Mission Food Bank, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
4K4G,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Copper Shores Meals on Wheels, Omega House"
4VST,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","""Big Annie"" Statue Fund - Keweenaw Community Foundation, Keweenaw Invasive Species Management Area (KISMA)"
