Receipt,"2023 Board Candidates","2023 Bring-a-Bag Candidates"
2337,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Copper Beacon, Keweenaw Wild Ones"
23HB,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Copper Country Habitat for Humanity, Kaleidoscope: Keweenaw Alternative Education Organization"
26JB,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Land Trust, Keweenaw Outdoor Recreation Coalition"
297S,"Whitney Warstler, Stephen Jukuri, Susan Serafini",Abstain
2B3V,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Copper Country Angel Mission"
2BHJ,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Land Trust, Keweenaw Outdoor Recreation Coalition"
2BS4,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Keweenaw Wild Ones, Keweenaw Land Trust"
2CCV,"Stephen Jukuri","Copper Country Habitat for Humanity, Keweenaw Land Trust"
2CJK,"Whitney Warstler","Keweenaw Wild Ones"
2CPS,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Copper Country Angel Mission, Bridging Gaps Child Care"
2D99,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Land Trust, Keweenaw Wild Ones"
2DMK,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Outdoor Recreation Coalition, Copper Country Habitat for Humanity"
2GSR,"Susan Serafini, Stephen Jukuri","Copper Country Habitat for Humanity, Keweenaw Land Trust"
2H2J,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Copper Beacon, Copper Country Angel Mission"
2HSV,"Stephen Jukuri","Keweenaw Natural Areas, Keweenaw Wild Ones"
2JX7,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Copper Beacon, Keweenaw Land Trust"
2SHD,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Bridging Gaps Child Care, Keweenaw Land Trust"
2TQX,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Land Trust, Copper Country Habitat for Humanity"
2VDF,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Copper Country Angel Mission, Keweenaw Natural Areas"
2W7C,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Copper Country Angel Mission, Keweenaw Land Trust"
2ZFX,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Kaleidoscope: Keweenaw Alternative Education Organization, Keweenaw Family Resource Center"
33DK,"Stephen Jukuri","Copper Country Angel Mission, Copper Country Habitat for Humanity"
36Q3,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Copper Country Habitat for Humanity, Keweenaw Land Trust"
37V2,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Land Trust, Bridging Gaps Child Care"
3B8K,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Copper Beacon, Bridging Gaps Child Care"
3BJK,"Susan Serafini","Keweenaw Land Trust, Keweenaw Wild Ones"
3CG6,"Stephen Jukuri","Keweenaw Family Resource Center, Copper Country Habitat for Humanity"
3JXJ,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Family Resource Center, Copper Country Habitat for Humanity"
3K25,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Bridging Gaps Child Care, Copper Country Habitat for Humanity"
3KX9,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Keweenaw Outdoor Recreation Coalition, Keweenaw Land Trust"
3NN8,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Outdoor Recreation Coalition, Keweenaw Land Trust"
3NQB,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Natural Areas, Keweenaw Family Resource Center"
3P3Z,"Stephen Jukuri","Copper Country Habitat for Humanity, Copper Country Angel Mission"
3P5W,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Keweenaw Outdoor Recreation Coalition, Keweenaw Natural Areas"
3RJB,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Family Resource Center, Bridging Gaps Child Care"
3SH8,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Natural Areas, Keweenaw Land Trust"
3TP6,"Susan Serafini","Copper Country Habitat for Humanity, Keweenaw Family Resource Center"
3WPC,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Keweenaw Outdoor Recreation Coalition, Keweenaw Wild Ones"
3WSJ,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Bridging Gaps Child Care, Keweenaw Land Trust"
4447,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Family Resource Center, Bridging Gaps Child Care"
45CY,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Copper Country Angel Mission, Keweenaw Wild Ones"
46F4,Abstain,"Copper Country Habitat for Humanity, Keweenaw Land Trust"
483K,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Wild Ones, Kaleidoscope: Keweenaw Alternative Education Organization"
4G36,"Stephen Jukuri","Copper Country Habitat for Humanity, Keweenaw Land Trust"
4GCR,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Copper Country Angel Mission, Copper Country Habitat for Humanity"
4H2F,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Kaleidoscope: Keweenaw Alternative Education Organization, Copper Country Angel Mission"
4MF5,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Copper Country Habitat for Humanity"
4NB3,"Whitney Warstler","Keweenaw Wild Ones, Keweenaw Natural Areas"
4NMS,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Copper Country Habitat for Humanity, Copper Country Angel Mission"
4P7W,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Kaleidoscope: Keweenaw Alternative Education Organization, Keweenaw Outdoor Recreation Coalition"
4QRD,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Outdoor Recreation Coalition, Copper Beacon"
4R9T,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Keweenaw Wild Ones, Copper Beacon"
4T2Q,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Copper Country Angel Mission, Bridging Gaps Child Care"
4Z5D,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Natural Areas, Keweenaw Outdoor Recreation Coalition"
532T,"Stephen Jukuri","Kaleidoscope: Keweenaw Alternative Education Organization, Keweenaw Wild Ones"
538N,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Copper Country Angel Mission, Keweenaw Wild Ones"
554P,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Land Trust, Copper Country Habitat for Humanity"
56V8,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Keweenaw Wild Ones, Keweenaw Land Trust"
579S,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Copper Beacon, Keweenaw Family Resource Center"
57BP,"Susan Serafini, Stephen Jukuri","Copper Beacon, Copper Country Angel Mission"
58GY,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Outdoor Recreation Coalition, Copper Country Angel Mission"
593M,"Susan Serafini","Copper Country Habitat for Humanity, Bridging Gaps Child Care"
5B4G,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Copper Country Habitat for Humanity, Copper Country Angel Mission"
5CXH,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Wild Ones, Copper Beacon"
5FCX,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Copper Country Habitat for Humanity, Keweenaw Land Trust"
5GS6,"Susan Serafini, Stephen Jukuri","Keweenaw Land Trust, Copper Country Habitat for Humanity"
5HZV,"Stephen Jukuri","Keweenaw Land Trust, Keweenaw Natural Areas"
5JZJ,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Copper Country Angel Mission, Keweenaw Family Resource Center"
5KGB,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Land Trust, Keweenaw Outdoor Recreation Coalition"
5M9Z,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Wild Ones, Keweenaw Outdoor Recreation Coalition"
5MKW,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Outdoor Recreation Coalition, Keweenaw Natural Areas"
5MMV,"Susan Serafini, Stephen Jukuri","Keweenaw Wild Ones, Kaleidoscope: Keweenaw Alternative Education Organization"
5T9S,"Whitney Warstler, Susan Serafini, Stephen Jukuri",Abstain
64HR,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Copper Country Angel Mission, Keweenaw Land Trust"
64TG,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Wild Ones, Keweenaw Natural Areas"
653X,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Copper Country Angel Mission, Copper Beacon"
65Z4,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Wild Ones, Keweenaw Land Trust"
679V,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Copper Beacon, Keweenaw Outdoor Recreation Coalition"
68GK,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Keweenaw Wild Ones, Keweenaw Natural Areas"
6B86,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Outdoor Recreation Coalition, Kaleidoscope: Keweenaw Alternative Education Organization"
6C8R,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Kaleidoscope: Keweenaw Alternative Education Organization, Copper Country Angel Mission"
6CDD,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Keweenaw Family Resource Center, Copper Country Habitat for Humanity"
6CTZ,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Land Trust, Kaleidoscope: Keweenaw Alternative Education Organization"
6D94,"Susan Serafini, Stephen Jukuri, Whitney Warstler",Abstain
6GFF,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Wild Ones, Keweenaw Land Trust"
6H39,"Susan Serafini, Whitney Warstler","Copper Beacon, Copper Country Habitat for Humanity"
6QN2,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Copper Country Habitat for Humanity, Keweenaw Land Trust"
6TK8,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Copper Country Angel Mission, Keweenaw Land Trust"
6XHS,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Wild Ones, Keweenaw Natural Areas"
6XQH,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Keweenaw Outdoor Recreation Coalition, Kaleidoscope: Keweenaw Alternative Education Organization"
72HK,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Keweenaw Land Trust, Keweenaw Outdoor Recreation Coalition"
74TM,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Natural Areas, Keweenaw Land Trust"
75F5,"Stephen Jukuri, Susan Serafini, Whitney Warstler",Abstain
75QP,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Copper Beacon, Copper Country Angel Mission"
7676,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Kaleidoscope: Keweenaw Alternative Education Organization, Bridging Gaps Child Care"
774J,"Stephen Jukuri, Susan Serafini","Bridging Gaps Child Care, Keweenaw Outdoor Recreation Coalition"
79Q7,"Susan Serafini, Whitney Warstler","Keweenaw Land Trust, Keweenaw Family Resource Center"
7C2H,Abstain,"Keweenaw Wild Ones"
7CZ2,"Stephen Jukuri, Susan Serafini","Keweenaw Natural Areas, Keweenaw Land Trust"
7DNP,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Land Trust"
7HPT,"Stephen Jukuri","Keweenaw Land Trust"
7J4F,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Keweenaw Land Trust, Keweenaw Outdoor Recreation Coalition"
7J7K,"Susan Serafini, Whitney Warstler, Stephen Jukuri",Abstain
7N3D,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Bridging Gaps Child Care, Copper Country Habitat for Humanity"
7R5K,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Copper Country Angel Mission, Bridging Gaps Child Care"
7RSX,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Wild Ones, Copper Country Habitat for Humanity"
7RTC,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Copper Country Angel Mission, Bridging Gaps Child Care"
7SGH,"Whitney Warstler","Kaleidoscope: Keweenaw Alternative Education Organization, Copper Country Angel Mission"
7SH2,"Susan Serafini","Bridging Gaps Child Care, Copper Beacon"
7T7S,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Keweenaw Land Trust, Copper Beacon"
7Y4W,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Keweenaw Land Trust, Keweenaw Natural Areas"
843C,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Keweenaw Land Trust, Copper Beacon"
84ZF,"Stephen Jukuri","Keweenaw Land Trust, Copper Beacon"
8B4Q,"Stephen Jukuri, Susan Serafini","Copper Country Habitat for Humanity, Copper Beacon"
8CDG,"Stephen Jukuri","Copper Country Angel Mission, Keweenaw Family Resource Center"
8DJ5,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Family Resource Center, Keweenaw Land Trust"
8F8V,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Copper Country Habitat for Humanity"
8JRM,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Kaleidoscope: Keweenaw Alternative Education Organization, Copper Country Habitat for Humanity"
8K56,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Land Trust, Copper Country Habitat for Humanity"
8PCF,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Outdoor Recreation Coalition, Keweenaw Natural Areas"
8QYZ,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Copper Country Habitat for Humanity, Keweenaw Outdoor Recreation Coalition"
8RCF,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Keweenaw Land Trust, Copper Country Habitat for Humanity"
8RZ3,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Copper Country Habitat for Humanity, Keweenaw Family Resource Center"
8VFN,Abstain,"Copper Country Angel Mission, Keweenaw Family Resource Center"
8X76,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Copper Country Angel Mission, Copper Country Habitat for Humanity"
8XKF,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Family Resource Center, Keweenaw Land Trust"
8YFV,"Susan Serafini, Stephen Jukuri","Keweenaw Outdoor Recreation Coalition, Copper Country Angel Mission"
95QX,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Copper Country Habitat for Humanity, Copper Country Angel Mission"
98KM,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Copper Country Habitat for Humanity"
98RY,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Bridging Gaps Child Care, Keweenaw Land Trust"
9KC5,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Copper Country Angel Mission, Copper Country Habitat for Humanity"
9KXV,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Keweenaw Outdoor Recreation Coalition, Copper Country Angel Mission"
9M7B,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Kaleidoscope: Keweenaw Alternative Education Organization, Copper Country Habitat for Humanity"
9PJB,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Keweenaw Land Trust, Keweenaw Outdoor Recreation Coalition"
9QYP,"Whitney Warstler","Copper Country Angel Mission, Copper Country Habitat for Humanity"
9T2W,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Keweenaw Family Resource Center, Copper Country Angel Mission"
9X2Z,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Natural Areas, Bridging Gaps Child Care"
9XF9,"Whitney Warstler","Copper Beacon"
9Y23,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Copper Beacon, Copper Country Angel Mission"
9ZPV,Abstain,"Keweenaw Wild Ones, Copper Country Angel Mission"
B3QQ,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Copper Beacon, Bridging Gaps Child Care"
B4H6,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Wild Ones, Keweenaw Natural Areas"
B6NV,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Copper Country Angel Mission, Keweenaw Land Trust"
B7MK,Abstain,"Keweenaw Natural Areas, Keweenaw Land Trust"
BBTB,"Susan Serafini","Keweenaw Natural Areas, Copper Country Angel Mission"
BC3X,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Keweenaw Land Trust, Keweenaw Wild Ones"
BDFJ,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Copper Country Angel Mission, Keweenaw Natural Areas"
BFB4,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Copper Country Habitat for Humanity, Copper Country Angel Mission"
BHW5,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Copper Country Angel Mission, Copper Beacon"
BPP4,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Copper Beacon, Copper Country Habitat for Humanity"
BQ92,"Susan Serafini, Stephen Jukuri","Copper Country Habitat for Humanity, Copper Country Angel Mission"
BR3X,"Susan Serafini, Stephen Jukuri","Copper Country Habitat for Humanity, Keweenaw Family Resource Center"
BSF2,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Copper Country Habitat for Humanity, Keweenaw Land Trust"
BST3,"Whitney Warstler","Copper Beacon"
BT7S,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Keweenaw Natural Areas, Keweenaw Wild Ones"
BVX9,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Copper Country Habitat for Humanity, Copper Country Angel Mission"
BW2S,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Keweenaw Outdoor Recreation Coalition, Keweenaw Family Resource Center"
BWJ7,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Family Resource Center, Copper Country Angel Mission"
BYQB,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Bridging Gaps Child Care, Keweenaw Family Resource Center"
BYYQ,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Copper Beacon, Keweenaw Wild Ones"
BZ6D,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Keweenaw Outdoor Recreation Coalition, Bridging Gaps Child Care"
BZNW,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Copper Country Habitat for Humanity, Keweenaw Land Trust"
C3VP,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Copper Beacon, Bridging Gaps Child Care"
C4K8,"Stephen Jukuri, Susan Serafini","Keweenaw Family Resource Center, Keweenaw Land Trust"
CCS9,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Outdoor Recreation Coalition, Copper Country Habitat for Humanity"
CHTP,Abstain,"Keweenaw Land Trust, Keweenaw Outdoor Recreation Coalition"
CMHN,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Keweenaw Outdoor Recreation Coalition, Keweenaw Natural Areas"
CNGY,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Land Trust, Keweenaw Natural Areas"
CR84,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Land Trust, Copper Country Habitat for Humanity"
CR9Y,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Natural Areas, Keweenaw Land Trust"
CTCP,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Bridging Gaps Child Care, Copper Beacon"
CVC6,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Family Resource Center, Copper Beacon"
CWHX,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Copper Country Angel Mission, Keweenaw Outdoor Recreation Coalition"
CYS9,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Land Trust, Keweenaw Wild Ones"
CZZ3,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Keweenaw Wild Ones, Copper Beacon"
D6KD,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Copper Country Habitat for Humanity, Kaleidoscope: Keweenaw Alternative Education Organization"
D6ZN,"Susan Serafini, Stephen Jukuri","Keweenaw Outdoor Recreation Coalition, Keweenaw Wild Ones"
D8DY,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Copper Country Angel Mission, Copper Beacon"
D8GH,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Wild Ones, Keweenaw Land Trust"
D929,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Kaleidoscope: Keweenaw Alternative Education Organization, Keweenaw Land Trust"
D9SF,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Kaleidoscope: Keweenaw Alternative Education Organization, Keweenaw Family Resource Center"
DCMB,"Susan Serafini, Stephen Jukuri","Keweenaw Family Resource Center, Bridging Gaps Child Care"
DCPB,"Stephen Jukuri, Susan Serafini","Copper Country Habitat for Humanity"
DDHV,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Copper Country Angel Mission, Keweenaw Land Trust"
DFS5,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Bridging Gaps Child Care, Kaleidoscope: Keweenaw Alternative Education Organization"
DGQR,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Copper Country Angel Mission, Keweenaw Land Trust"
DN4W,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Keweenaw Natural Areas, Keweenaw Outdoor Recreation Coalition"
DPDG,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Keweenaw Land Trust, Bridging Gaps Child Care"
DPRJ,"Susan Serafini, Stephen Jukuri","Bridging Gaps Child Care, Copper Country Angel Mission"
DSJF,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Outdoor Recreation Coalition, Keweenaw Natural Areas"
DT6H,"Susan Serafini","Keweenaw Natural Areas, Keweenaw Land Trust"
DV5V,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Keweenaw Land Trust, Keweenaw Outdoor Recreation Coalition"
DVBM,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Bridging Gaps Child Care, Keweenaw Family Resource Center"
DXD2,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Kaleidoscope: Keweenaw Alternative Education Organization, Keweenaw Land Trust"
DXKH,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Keweenaw Outdoor Recreation Coalition, Keweenaw Family Resource Center"
F3BC,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Family Resource Center, Bridging Gaps Child Care"
F56H,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Copper Country Habitat for Humanity, Copper Country Angel Mission"
F7P9,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Outdoor Recreation Coalition, Copper Country Angel Mission"
F8PT,"Whitney Warstler","Copper Country Habitat for Humanity, Keweenaw Land Trust"
F8RM,"Stephen Jukuri, Susan Serafini","Copper Country Angel Mission"
F9JM,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Outdoor Recreation Coalition, Keweenaw Land Trust"
FCNZ,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Wild Ones, Copper Beacon"
FDCP,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Copper Country Angel Mission, Bridging Gaps Child Care"
FM34,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Copper Country Habitat for Humanity, Keweenaw Natural Areas"
FNY3,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Keweenaw Wild Ones, Keweenaw Family Resource Center"
FP99,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Kaleidoscope: Keweenaw Alternative Education Organization, Keweenaw Land Trust"
FPG3,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Keweenaw Outdoor Recreation Coalition, Copper Country Angel Mission"
FPX3,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Family Resource Center, Keweenaw Land Trust"
FQ2N,"Susan Serafini, Stephen Jukuri","Copper Country Habitat for Humanity, Kaleidoscope: Keweenaw Alternative Education Organization"
FQB6,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Wild Ones, Keweenaw Land Trust"
FQG2,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Natural Areas, Keweenaw Land Trust"
FVBM,"Whitney Warstler","Keweenaw Natural Areas, Keweenaw Outdoor Recreation Coalition"
G2KQ,"Susan Serafini, Stephen Jukuri","Keweenaw Land Trust, Keweenaw Wild Ones"
G352,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Bridging Gaps Child Care, Copper Country Habitat for Humanity"
G3RB,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Kaleidoscope: Keweenaw Alternative Education Organization, Copper Beacon"
G3TP,"Stephen Jukuri","Keweenaw Natural Areas, Keweenaw Wild Ones"
G5WG,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Land Trust, Keweenaw Outdoor Recreation Coalition"
G698,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Family Resource Center, Bridging Gaps Child Care"
G989,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Keweenaw Natural Areas, Keweenaw Land Trust"
GGJY,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Natural Areas, Keweenaw Wild Ones"
GGYF,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Land Trust, Copper Beacon"
GHPR,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Land Trust, Keweenaw Outdoor Recreation Coalition"
GPQS,"Stephen Jukuri","Copper Country Habitat for Humanity, Copper Country Angel Mission"
GPY6,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Keweenaw Land Trust, Keweenaw Natural Areas"
GQD3,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Copper Country Angel Mission, Keweenaw Family Resource Center"
GT4X,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Keweenaw Land Trust, Copper Country Habitat for Humanity"
GTS7,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Wild Ones"
GTVD,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Bridging Gaps Child Care, Keweenaw Family Resource Center"
GVXX,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Outdoor Recreation Coalition, Keweenaw Natural Areas"
H5S9,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Keweenaw Land Trust, Kaleidoscope: Keweenaw Alternative Education Organization"
HDSD,"Susan Serafini","Keweenaw Wild Ones, Keweenaw Land Trust"
HG88,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Keweenaw Natural Areas, Keweenaw Wild Ones"
HJF9,"Stephen Jukuri, Susan Serafini","Copper Country Habitat for Humanity, Copper Country Angel Mission"
HTJ9,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Bridging Gaps Child Care, Copper Country Angel Mission"
HTYW,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Copper Country Habitat for Humanity, Keweenaw Land Trust"
HX7S,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Keweenaw Outdoor Recreation Coalition, Keweenaw Wild Ones"
HY7J,"Stephen Jukuri","Keweenaw Outdoor Recreation Coalition, Keweenaw Land Trust"
HYGZ,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Bridging Gaps Child Care, Keweenaw Land Trust"
J64K,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Keweenaw Land Trust, Bridging Gaps Child Care"
JBDB,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Land Trust, Keweenaw Natural Areas"
JGTG,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Bridging Gaps Child Care, Keweenaw Family Resource Center"
JGZD,"Stephen Jukuri, Susan Serafini","Copper Country Angel Mission, Keweenaw Outdoor Recreation Coalition"
JKTQ,Abstain,"Kaleidoscope: Keweenaw Alternative Education Organization, Copper Country Angel Mission"
JNGY,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Copper Country Angel Mission, Copper Country Habitat for Humanity"
